,Actiepunt,"Actiepunt taak","Actiepunt eigenaar","Actiepunt verwerkt"
"CNC Freesmachine 2#_ede96194cdaf76b6302c121ad688f1f2","CNC Freesmachine 2","Werkblad uitlijnen",User:Failbaitr,true
"CNC Freesmachine 2#_5ea2640455e04b593316a7ecd59f42ba","CNC Freesmachine 2","Uitvinden welke bipolaire stappenmotoren er nodig zijn",User:Failbaitr,true
"CNC Freesmachine 2#_3a23bc36935c2afb21099981b4d1eef5","CNC Freesmachine 2","Y-as energieketting monteren",User:Failbaitr,true
"CNC Freesmachine 2#_d56899f98777b7d6225ecb77cab2814e","CNC Freesmachine 2","Stepper kabels aan speakon stekkers maken",User:Failbaitr,true
"CNC Freesmachine 2#_5356f814d7c500d84b5bdb66d4e50dd7","CNC Freesmachine 2","Y-as ontwerpen",User:Failbaitr,true
"CNC Freesmachine 2#_bee46cb0acd288dc74d186f255c66d2f","CNC Freesmachine 2","Z-as motorsteun bouwen",User:Failbaitr,true
"CNC Freesmachine 2#_691985a5c50b60ddaa4b296a00faed0a","CNC Freesmachine 2","Gantry aan werkblad slides monteren",User:Failbaitr,true
"CNC Freesmachine 2#_187896487b8daffa246c2fb4b0f75419","CNC Freesmachine 2","Z-as ontwerpen",User:Failbaitr,true
"CNC Freesmachine 2#_14a01e96658f20ce63e71b82de81d8df","CNC Freesmachine 2","Eerste beweging",User:Failbaitr,true
"CNC Freesmachine 2#_377f2173a5ea9a0b945ff6c60bec2e48","CNC Freesmachine 2","Y-as linear slide aan de gantry monteren",User:Failbaitr,true
"CNC Freesmachine 2#_0e562c94ca3954df2a43dcbb5aff2844","CNC Freesmachine 2","Betere Z-as motorsteun bouwen",User:Failbaitr,true
"CNC Freesmachine 2#_17a92740b00515911ad74bfdd790163e","CNC Freesmachine 2","Meten of spindles 100% vlak zijn op de bijgeleverde blokken",User:Failbaitr,true
"CNC Freesmachine 2#_00e16aeac20eabcb08d1dbe0c6716833","CNC Freesmachine 2","Z-as linear slides bestellen",User:Failbaitr,true
"CNC Freesmachine 2#_110cb120f21b380feb535b14eac2c6a7","CNC Freesmachine 2","Alle assen beweging",User:Failbaitr,true
"CNC Freesmachine 2#_0dbd675081490d86d1c05af75f959a08","CNC Freesmachine 2","Controller box testen‚ alle assen bewegen",User:Failbaitr,true
"CNC Freesmachine 2#_0e29b739cb3d2e7970b2e31b87f918d5","CNC Freesmachine 2","Y-as spindle aan de gantry monteren",User:Failbaitr,true
"CNC Freesmachine 2#_24663aa45e3d2d0dd2e3591b2be69ead","CNC Freesmachine 2","Klem voor frees monteren",User:Failbaitr,true
"CNC Freesmachine 2#_08fdf3ce15c4f40f7f3edb536c56e0c4","CNC Freesmachine 2","X-as spindle aan werkblad en gantry monteren",User:Failbaitr,true
"CNC Freesmachine 2#_cb1e3cc4bbf25c76d3cde0843e064515","CNC Freesmachine 2","Z-as kogelomloopspindel bestellen",User:Failbaitr,true
"CNC Freesmachine 2#_cc82223dce85d9d24455c4fe416d80c7","CNC Freesmachine 2","Eerste freesrun",User:Failbaitr,true
"CNC Freesmachine 2#_ea57643c477866bde6e73c00e4420491","CNC Freesmachine 2","Werkblad ontwerpen‚ onderdelen bestellen",User:Failbaitr,true
"CNC Freesmachine 2#_a8aa402532ec7214b9e77ef913cdd58f","CNC Freesmachine 2","Linuxcnc pc inrichten",User:Failbaitr,true
"Deelnemersvergadering 2014-03-18#_6e37b587b2ba4174bc2f66b30bb63565","Deelnemersvergadering 2014-03-18","de feedback meenemen‚ het hierover hebben en dat binnen 4 weken een mededeling doen van hun bevindingen. Met het verzenden van de agenda voor de komende deelnemersmeet zullen de bestuursbesluiten ook kort worden meegenomen",User:Bestuur,false
"Deelnemersvergadering 2014-03-18#_5a40cc361d395e4ce5d9f8137e862aa4","Deelnemersvergadering 2014-03-18","een arduino + ledstrip klaarmaken voor promotie",User:Fugu,false
"Deelnemersvergadering 2014-03-18#_f038bd6865e2b569853dc38f3284f669","Deelnemersvergadering 2014-03-18","Duidelijk maken hoe gezamelijke space/prive inkoopacties gedeclareerd kunnen worden",User:Bestuur,false
"Deelnemersvergadering 2014-03-18#_e862e2dbc28a861b813a57762dd859ac","Deelnemersvergadering 2014-03-18","Design voor banner Frack realiseren",User:Mittebam,false
"Deelnemersvergadering 2014-03-18#_fc378827e0db204075ba58fece51535d","Deelnemersvergadering 2014-03-18","Let op FIFO",User:Iedereen,false
"Deelnemersvergadering 2014-03-18#_978e8cd133ad0a13b1c369c9bce7a106","Deelnemersvergadering 2014-03-18","een arduino + ledstrip klaarmaken voor promotie",User:Failbaitr,false
"Deelnemersvergadering 2014-03-18#_f654672b0235b5fa396dcb32064711e4","Deelnemersvergadering 2014-03-18","Bedankje sturen voor de vele onderdelen",User:Bestuur,false
"Deelnemersvergadering 2014-03-18#_e76c7ca69bedb1b974415461c0993e6f","Deelnemersvergadering 2014-03-18","Mittebam helpen met de banner voor Frack",User:Lian,false
