,Activiteitssoort,Naam,Datum,Einddatum,Contactpersoon,Locatie,Website,Omschrijving,Hoofdafbeelding,Starttijd
"!UIT 2012/Brainstorm",Projectdag,"!UIT 2012 brainstorm","3 July 2012",,User:Will-Do,,,"!UIT is de start van het culturele seizoen in Friesland. Dit zal plaatsvinden op 9 september in de Prinsentuin. Willen we daar als Frack iets presenteren, en zoja, wat. Brainstorm sessie om ideeë te maken.",Afbeelding::File:Uit-kaart-2012.jpg,21:00
"Werk/hackdag tbv Vereniging Limesco",Bijeenkomst,"Werk/hackdag tbv Vereniging Limesco","7 July 2012",,User:Iisschots,,http://www.limesco.nl,"Een dag om te werken aan verschillende zaken tbv de Vereniging Limesco",,10:00
"Voedselbank/werkdag 4",Projectdag,"Klantendatabase werkdag 4","8 July 2012",,User:Elmer,,,"Tijdens deze vierde projectdag zullen we de voortgang op het project bespreken met Klaas en Henk, de ontwikkelde voorbeeldschermen doorspreken, en een goede planning opzetten voor het verloop van de rest van het project.","File:Voedselbank logo.png",14:00
"Voedselbank/werkdag 5",Projectdag,"Klantendatabase werkdag 5","15 July 2012",,User:Elmer,,,"Jacko en Coen gaan werken aan de realisatie van de front-end mockups en Elmer gaat verder werken aan de import van de bestaande database.","File:Voedselbank logo.png",14:00
"Deelnemersvergadering 2012-07-17",Bijeenkomst,"Deelnemersvergadering 2012-07-17","17 July 2012",,User:Failbaitr,,,,,20:00
"Open Data Bijeenkomst",Bijeenkomst,"Open Data Bijeenkomst","19 July 2012",,User:Failbaitr,,,"Presentatie van onderzoek naar Open Data in de gemeente Leeuwarden, en een gesprek over de mogelijkheden van open data, en hoe dit goed uitgedragen en aangeboden kan worden.",File:OpenDataBijeenkomst1.jpg,12:15
"Voedselbank/werkdag 6",Projectdag,"Klantendatabase werkdag 6","22 July 2012",,User:Elmer,,,"Henk zal weer aanwezig zijn om samen met Frack de tot zover bestaande applicatie te bekijken en bespreken. Belangrijk is dat de interactie staat, de database-koppeling bestaat dan nog niet. Database import zal ook grotendeels bestaan. Rapportages zoals aangegeven door Klaas zullen ook gerealiseerd worden.","File:Voedselbank logo.png",12:00
"!UIT 2012/werkdag 1",Projectdag,"!UIT Eerste werkdag","22 July 2012",,User:Iisschots,,,"Eerste werkdag van het project !uit 2012. We kunnen bespreken wat we precies nodig hebben om dit project mogelijk te maken zodat het besteld kan worden","File:!UIT 2012 Project.jpg",15:00
"Tryater Lesbrief brainstorm",Bijeenkomst,"Tryater Lesbrief brainstorm","24 July 2012",,User:Elmer,,http://tryater.nl,"Anne Graswinckel en haar collega Remko komen langs om te praten over de mogelijkheden om samen met Frack een digitale, interactieve lesbrief te ontwikkelen.",,20:00
"Voedselbank/werkdag 7",Projectdag,"Klantendatabase werkdag 7","5 August 2012",,User:Elmer,,,"Doorspreken van de applicatie zoals die tot dan gerealiseerd is. De verwachting is dat de mocks geheel zijn uitgewerkt, en een goed deel van de applicatie staat. Ten aanzien van de import is de verwachting dat deze geheel gerealiseerd is.","File:Voedselbank logo.png",12:00
"Eth0:2012 Summer",Congres,"eth0:2012 Summer","14 August 2012","18 August 2012",User:Elmer,"Het Boshuis, Wieringerwerf",http://eth0.nl/index.php/Eth0:2012_Summer,,"File:Eth0 logo.png",
"Deelnemersvergadering 2012-08-21",Bijeenkomst,"Deelnemersvergadering 2012-08-21","21 August 2012",,,,,,,20:00
"Voedselbank/werkdag 8",Projectdag,"Klantendatabase werkdag 8","26 August 2012",,User:Elmer,,,"Bijeenkomst om de gerealiseerde front-end te evalueren.","File:Voedselbank logo.png",13:00
"!UIT 2012/Werkdag 2",Projectdag,"!UIT 2012 Tweede Werkdag","26 August 2012",,User:CrazyA,,,"Met nog 2 weken voor de boeg moet er flink gehacked worden om dit project tot een goed einde te brengen. DEADLINE voor definitief ontwerp en actiepunten om 15:15","File:!UIT 2012 Project.jpg",13:37
"!UIT 2012/Werkdag 3",Projectdag,"!UIT 2012 Werkdag 3","28 August 2012",,User:CrazyA,,,"Avondje verder knutselen, prototype testen.","File:!UIT 2012 Project.jpg",20:00
"!UIT 2012/Werkdag 4",Projectdag,"!UIT 2012 Werkdag 4","30 August 2012",,User:CrazyA,,,"Verder knutselen","File:!UIT 2012 Project.jpg",20:00
"!UIT 2012/Werkdag 5",Projectdag,"!UIT 2012 Werkdag 5","2 September 2012",,User:CrazyA,,,"DEADLINE prototypes en testopstelling. Vandaag moeten een aantal knoppen op minimaal 1 aggregatiepunt zijn aangesloten en moet er op de PC zichtbaar zijn dat alles met elkaar wil babbelen.","File:!UIT 2012 Project.jpg",14:00
