Naam,Datum,Einddatum,Omschrijving,Naam,Datum,Einddatum,Omschrijving
"Deelnemersvergadering 2019-07-16","16 July 2019",,,"Deelnemersvergadering 2019-07-16","16 July 2019",,
"Deelnemersvergadering 2019-06-18","18 June 2019",,,"Deelnemersvergadering 2019-06-18","18 June 2019",,
"Deelnemersvergadering 2019-05-21","21 May 2019",,,"Deelnemersvergadering 2019-05-21","21 May 2019",,
"Deelnemersvergadering 2019-04-16","16 April 2019",,,"Deelnemersvergadering 2019-04-16","16 April 2019",,
"Lancering + landingen van SpaceX Falcon Heavy tbv Arabsat-6A","8 April 2019",,"Om 22:36 UTC (00:36 onze tijd) lanceert SpaceX de tweede Falcon heavy raket na dik een jaar geen heavy launch.
Enkele minuten later landen de eerste de zijboosters, en er wordt een poging gedaan om de eerste stage van centrale booster te laden op een drone-ship ongeveer 900km vanaf de launch site.
Laten we dit op de beamer bekijken.","Lancering + landingen van SpaceX Falcon Heavy tbv Arabsat-6A","8 April 2019",,"Om 22:36 UTC (00:36 onze tijd) lanceert SpaceX de tweede Falcon heavy raket na dik een jaar geen heavy launch.
Enkele minuten later landen de eerste de zijboosters, en er wordt een poging gedaan om de eerste stage van centrale booster te laden op een drone-ship ongeveer 900km vanaf de launch site.
Laten we dit op de beamer bekijken."
"Open Hackerspace dag 2019","30 March 2019",,"Jaarlijkse opendag Hackerspaces","Open Hackerspace dag 2019","30 March 2019",,"Jaarlijkse opendag Hackerspaces"
"Deelnemersvergadering 2019-03-19","19 March 2019",,,"Deelnemersvergadering 2019-03-19","19 March 2019",,
"Deelnemersvergadering 2019-02-19","19 February 2019",,,"Deelnemersvergadering 2019-02-19","19 February 2019",,
"Deelnemersvergadering 2019-01-15","15 January 2019",,,"Deelnemersvergadering 2019-01-15","15 January 2019",,
"Holiday dinner 2018","4 January 2019",,"Feestdagendinners @ Frack, just like last years","Holiday dinner 2018","4 January 2019",,"Feestdagendinners @ Frack, just like last years"
"Deelnemersvergadering 2018-12-18","18 December 2018",,,"Deelnemersvergadering 2018-12-18","18 December 2018",,
"The great 2018 Inter Hackerspaces xmas goodies swap","18 December 2018","31 December 2018",,"The great 2018 Inter Hackerspaces xmas goodies swap","18 December 2018","31 December 2018",
"Deelnemersvergadering 2018-11-20","20 November 2018",,,"Deelnemersvergadering 2018-11-20","20 November 2018",,
"""Hackers on Tour"" ontvangst","3 November 2018",,"Hack42 en ander space-deelnemers gaan on tour langs alle Nederlandse hackerspace? Op 3 november komen ze bij ons in Frack langs, en dan willen we ze natuurlijk verassen en zorgen dat het gezellig is.","""Hackers on Tour"" ontvangst","3 November 2018",,"Hack42 en ander space-deelnemers gaan on tour langs alle Nederlandse hackerspace? Op 3 november komen ze bij ons in Frack langs, en dan willen we ze natuurlijk verassen en zorgen dat het gezellig is."
"Halloween 2018","27 October 2018",,Halloweenfeest,"Halloween 2018","27 October 2018",,Halloweenfeest
"Digitale geletterdheid dbieb","20 October 2018",,,"Digitale geletterdheid dbieb","20 October 2018",,
"Deelnemersvergadering 2018-10-16","16 October 2018",,,"Deelnemersvergadering 2018-10-16","16 October 2018",,
"Weekend van de wetenschap 2018","6 October 2018","7 October 2018","Het weekend van de wetenschap is een nationaal evenement waarbij bedrijven/instanties/musea hun deuren openen voor het publiek.","Weekend van de wetenschap 2018","6 October 2018","7 October 2018","Het weekend van de wetenschap is een nationaal evenement waarbij bedrijven/instanties/musea hun deuren openen voor het publiek."
"Ledkubus Cursus","26 September 2018",,"Cursus Ledkubus bouwen!","Ledkubus Cursus","26 September 2018",,"Cursus Ledkubus bouwen!"
"Deelnemersvergadering 2018-09-18","18 September 2018",,,"Deelnemersvergadering 2018-09-18","18 September 2018",,
"Northern Security Conference 2018","10 September 2018","12 September 2018","Security conferentie in leeuwarden. Frack kan hier met een standje staan.","Northern Security Conference 2018","10 September 2018","12 September 2018","Security conferentie in leeuwarden. Frack kan hier met een standje staan."
"Uitmarkt 2018","2 September 2018",,,"Uitmarkt 2018","2 September 2018",,
"Deelnemersvergadering 2018-08-21","21 August 2018",,,"Deelnemersvergadering 2018-08-21","21 August 2018",,
frackbbq,"28 July 2018",,"bbq in de space will je meeten zet jezelf in de tabel met eventuele dieet wensen/allergieën",frackbbq,"28 July 2018",,"bbq in de space will je meeten zet jezelf in de tabel met eventuele dieet wensen/allergieën"
