,Activiteitssoort,Naam,Datum,Einddatum,Contactpersoon,Locatie,Website,Omschrijving,Hoofdafbeelding,Starttijd
"Deelnemersvergadering 2017-05-17",Bijeenkomst,"Deelnemersvergadering 2017-05-17","16 May 2017",,User:Will-Do,,,,,20:00
"Deelnemersvergadering 2017-04-18",Bijeenkomst,"Deelnemersvergadering 2017-04-18","18 April 2017",,,,,,,20:00
"Arduino cursus voor beginners 2017",Workshop,"Arduinocursus voor beginners 2017","28 March 2017",,User:Failbaitr,,,"Heb je al vaak over Arduino gehoord maar ben je nog nooit begonnen? Wilde je altijd al een projectje doen maar ontbreekt het aan kennis? Doe dan nu mee aan onze workshop ‘Arduino voor beginners’ en leer wat een Arduino is, welke software je nodig hebt en hoe je hem programmeert.","File:Arduino Workshop Project.png",19:30
"MicroPython op esp8266 cursus voor beginners 2017",Workshop,"MicroPyhon op esp8266 voor beginners 2017","28 March 2017",,User:Failbaitr,,,"Heb je al vaak over Python gehoord of met een embedded computer als een Arduino gespeeld, maar ben je nog nooit begonnen? Wilde je altijd al een projectje doen maar ontbreekt het aan kennis? Doe dan nu mee aan onze workshop ‘MicroPython voor beginners’ en leer wat je met Python kan, en hoe je dit toepast in een embedded controller als de esp8266 is, welke software je nodig hebt en hoe je hem programmeert.",,19:30
"Opendag hackerspaces 2017",Bijeenkomst,"Open dag hackerspaces 2017","25 March 2017",,User:Will-Do,,,"De jaarlijkse landelijke open dag van de hackerspaces.
Kom gezellig langs om te kijken, proeven, leren, luisteren of mee te praten over techniek, software, hardware, ethiek, privacy of andere interessante zaken.",,11:00
"Deelnemersvergadering 2017-03-21",Bijeenkomst,"Deelnemersvergadering 2017-03-21","21 March 2017",,,,,,,20:00
"Deelnemersvergadering 2017-02-21",Bijeenkomst,"Deelnemersvergadering 2017-02-21","21 February 2017",,,,,,,20:00
Frosdem17,Congres,"Frack @ Fosdem 2017","3 February 2017","5 February 2017",User:Will-Do,Brussel,http://fosdem.org/,"FOSDEM is een goed excuus om bier te drinken in Brussel",Afbeelding::File:FosdemLogo.png,
"LEDclothing workshop",Workshop,"LEDdress workshop","1 February 2017","31 March 2017",User:Will-Do,,,"LEDjes op een kledingstuk naaien met geleidend draad, en besturen met een Arduino Lilypad","Afbeelding::File:Leddress on.png",20:00
"Versiebeheer voor beginners",Workshop,"Versiebeheer (git/mercurial) voor beginners","26 January 2017",,User:Failbaitr,,,"Versiebeheer?! waarom? waarvoor gebruik je versiebeheer, en waar moet je om denken.",,19:30
"Deelnemersvergadering 2017-01-17",Bijeenkomst,"Deelnemersvergadering 2017-01-17","17 January 2017",,User:Link,,,,,20:00
"Deelnemersvergadering 2016-12-20",Bijeenkomst,"Deelnemersvergadering 2016-12-20","20 December 2016",,,,,,,20:00
"2k16 interhackerspaces xmas swap",Activiteit,"The great 2016 Inter Hackerspaces xmas goodies swap","18 December 2016","31 December 2016",User:Failbaitr,"Null Island",,,,
"Holiday dinner 2016",Bijeenkomst,"Holiday dinner 2016","16 December 2016",,User:Panter,,,"Feestdagendinners @ Frack, just like last years",,18:00
"Drankenproeverij 2016",Activiteit,"drankenproeverij 2016","6 December 2016",,User:Failbaitr,,,"Gezien de lastige leverbaarheid van Club mate, en de beperkte keuze voor wat betreft niet cafeïne houdende dranken is het idee opgevat eens te inventariseren of er behoefte is aan andere drankjes.",Afbeelding::File:Wostok.jpg,19:00
"Deelnemersvergadering 2016-11-15",Bijeenkomst,"Deelnemersvergadering 2016-11-15","15 November 2016",,,,,,,20:00
"Big Brother Awards 2016",Bijeenkomst,"Big Brother Awards 2016","14 November 2016",,User:Panter,,https://bigbrotherawards.nl,"Net als voorgaande jaren gaan we weer gezellig met vrienden en onbekenden (we hoeven niet iedereen te kennen toch?) De big brother awards bekijken via de livestream.","File:Bba 2015.png",20:00
"Met Frack naar de Snowden-film!",Lezing,"Met Frack naar de Snowden-film!","10 November 2016","30 November 2016",User:Will-Do,"Bioscoop Leeuwarden",https://snowdenfilm.com/,,,
"Deelnemersvergadering 2016-09-20",Bijeenkomst,"Deelnemersvergadering 2016-09-20","20 September 2016",,,,,,,20:00
"Deelnemersvergadering 2016-10-18",Bijeenkomst,"Deelnemersvergadering 2016-10-18","20 September 2016",,User:Martijn,,,,,20:00
"Deelnemersvergadering 2016-08-16",Bijeenkomst,"Deelnemersvergadering 2016-08-16","16 August 2016",,,,,,,20:00
"Arduinocursus voor beginners",Workshop,"Arduinocursus voor beginners","28 July 2016",,User:Failbaitr,,,"Heb je al vaak over Arduino gehoord maar ben je nog nooit begonnen? Wilde je altijd al een projectje doen maar ontbreekt het aan kennis? Doe dan nu mee aan onze workshop ‘Arduino voor beginners’ en leer wat een Arduino is, welke software je nodig hebt en hoe je hem programmeert.","File:Arduino Workshop Project.png",19:30
"Deelnemersvergadering 2016-07-19",Bijeenkomst,"Deelnemersvergadering 2016-07-19","19 July 2016",,,,,,,20:00
