Naam,Datum,Einddatum,Omschrijving
"Deelnemersvergadering 2019-07-16","16 July 2019",,
"Deelnemersvergadering 2019-06-18","18 June 2019",,
"Deelnemersvergadering 2019-05-21","21 May 2019",,
"Deelnemersvergadering 2019-04-16","16 April 2019",,
"Lancering + landingen van SpaceX Falcon Heavy tbv Arabsat-6A","8 April 2019",,"Om 22:36 UTC (00:36 onze tijd) lanceert SpaceX de tweede Falcon heavy raket na dik een jaar geen heavy launch.
Enkele minuten later landen de eerste de zijboosters, en er wordt een poging gedaan om de eerste stage van centrale booster te laden op een drone-ship ongeveer 900km vanaf de launch site.
Laten we dit op de beamer bekijken."
"Open Hackerspace dag 2019","30 March 2019",,"Jaarlijkse opendag Hackerspaces"
"Deelnemersvergadering 2019-03-19","19 March 2019",,
"Deelnemersvergadering 2019-02-19","19 February 2019",,
"Deelnemersvergadering 2019-01-15","15 January 2019",,
"Holiday dinner 2018","4 January 2019",,"Feestdagendinners @ Frack, just like last years"
"The great 2018 Inter Hackerspaces xmas goodies swap","18 December 2018","31 December 2018",
"Deelnemersvergadering 2018-12-18","18 December 2018",,
"Deelnemersvergadering 2018-11-20","20 November 2018",,
"""Hackers on Tour"" ontvangst","3 November 2018",,"Hack42 en ander space-deelnemers gaan on tour langs alle Nederlandse hackerspace? Op 3 november komen ze bij ons in Frack langs, en dan willen we ze natuurlijk verassen en zorgen dat het gezellig is."
"Halloween 2018","27 October 2018",,Halloweenfeest
"Digitale geletterdheid dbieb","20 October 2018",,
"Deelnemersvergadering 2018-10-16","16 October 2018",,
"Weekend van de wetenschap 2018","6 October 2018","7 October 2018","Het weekend van de wetenschap is een nationaal evenement waarbij bedrijven/instanties/musea hun deuren openen voor het publiek."
"Ledkubus Cursus","26 September 2018",,"Cursus Ledkubus bouwen!"
"Deelnemersvergadering 2018-09-18","18 September 2018",,
"Northern Security Conference 2018","10 September 2018","12 September 2018","Security conferentie in leeuwarden. Frack kan hier met een standje staan."
"Uitmarkt 2018","2 September 2018",,
"Deelnemersvergadering 2018-08-21","21 August 2018",,
frackbbq,"28 July 2018",,"bbq in de space will je meeten zet jezelf in de tabel met eventuele dieet wensen/allergieën"
"Deelnemersvergadering 2018-07-17","17 July 2018",,
"Deelnemersvergadering 2018-06-19","19 June 2018",,
"Deelnemersvergadering 2018-05-15","15 May 2018",,
"Deelnemersvergadering 2018-04-17","17 April 2018",,
"Open Hackerspace dag 2018","31 March 2018",,
"Deelnemersvergadering 2018-03-20","20 March 2018",,
"Deelnemersvergadering 2018-02-20","20 February 2018",,
"Lancering + landingen van SpaceX Falcon Heavy","6 February 2018",,"Om 18:30 UTC (19:30 onze tijd) lanceert SpaceX de eerste Falcon heavy rakket na jaren van ontwikkeling
Enkele minuten later landen ze de eerste 2 stages van de zijboosters, en er wordt een poging gedaan om de eerste stage van cenrtale booster te laden op een drone-ship.
Laten we dit op de beamer bekijken."
"Deelnemersvergadering 2018-01-16","16 January 2018",,
"Deelnemersvergadering 2017-12-19","19 December 2017",,
"The great 2017 Inter Hackerspaces xmas goodies swap","18 December 2017","31 December 2017",
"Holiday dinner 2017","8 December 2017",,"Feestdagendinners @ Frack, just like last years"
"Deelnemersvergadering 2017-10-17","21 November 2017",,
"Halloween 2017","28 October 2017",,Halloweenfeest
"Deelnemersvergadering 2017-10-17","17 October 2017",,
"Weekend van de wetenschap 2017","7 October 2017",,
"Deelnemersvergadering 2017-09-19","19 September 2017",,
"Lancering + landing van SpaceX formosat-5","24 August 2017",,"Om 18:50 UTC (20:50 onze tijd) lanceert SpaceX de FORMOSAT-5 sateliet.
Enkele minuten later landen ze de eerste stage van de core, en mogelijk wordt er een poging gedaan om de 2nd stage gecontrolleerd te laten terugkomen in de atmosfeer.
Laten we dit op de beamer bekijken."
"Deelnemersvergadering 2017-08-15","15 August 2017",,
"Deelnemersvergadering 2017-07-18","18 July 2017",,
"Openingparty Frack 3.0","1 July 2017",,PARTY!
"Cryptocurrencies voor beginners","25 June 2017",,"Hype? of Technisch interessante nieuwe valuta?"
"Deelnemersvergadering 2017-06-20","20 June 2017",,
"Deelnemersvergadering 2017-05-17","16 May 2017",,
"Deelnemersvergadering 2017-05-16","16 May 2017",,
"Deelnemersvergadering 2017-04-18","18 April 2017",,
